﻿AÑO_REGISTRO,MUNICIPIO,DESCRIPCION_MUNICIPIO,OFICIALIA,DESCR_OFICIALIA,REGISTROS
2008,1,COMONDU,1,CIUDAD CONSTITUCIÓN,1063
2008,1,COMONDU,2,IGNACIO ZARAGOZA,25
2008,1,COMONDU,3,LA PURÍSIMA,28
2008,1,COMONDU,4,SANTO DOMINGO,18
2008,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,64
2008,1,COMONDU,7,SAN MIGUEL DE COMONDÚ,8
2008,1,COMONDU,8,CIUDAD INSURGENTES,225
2008,1,COMONDU,9,PUERTO SAN CARLOS,116
2008,1,COMONDU,10,SAN ISIDRO,10
2008,2,MULEGE,1,SANTA ROSALÍA,286
2008,2,MULEGE,2,MULEGÉ,91
2008,2,MULEGE,3,VIZCAÍNO,455
2008,2,MULEGE,4,SAN IGNACIO,49
2008,2,MULEGE,5,GUERRERO NEGRO,323
2008,2,MULEGE,6,BAHIA ASUNCIÓN,26
2008,2,MULEGE,7,LA BOCANA,14
2008,2,MULEGE,8,BAHIA TORTUGAS,52
2008,2,MULEGE,9,PUNTA ABREOJOS,15
2008,2,MULEGE,10,SAN JOSE DE GRACIA,10
2008,3,LA PAZ,1,LA PAZ,2100
2008,3,LA PAZ,2,SAN ANTONIO,115
2008,3,LA PAZ,3,TODOS SANTOS,227
2008,3,LA PAZ,4,SAN JUAN DE LOS PLANES,132
2008,3,LA PAZ,5,LOS BARRILES,58
2008,3,LA PAZ,6,LAS POCITAS,37
2008,3,LA PAZ,7,LA PAZ,2176
2008,4,LOS CABOS,1,SAN JOSE DEL CABO,2552
2008,4,LOS CABOS,2,CABO SAN LUCAS,3269
2008,4,LOS CABOS,3,SANTIAGO,55
2008,4,LOS CABOS,4,MIRAFLORES,50
2008,4,LOS CABOS,5,LA RIBERA,56
2008,5,LORETO,1,LORETO,330
2009,1,COMONDU,1,CIUDAD CONSTITUCIÓN,962
2009,1,COMONDU,2,IGNACIO ZARAGOZA,35
2009,1,COMONDU,3,LA PURÍSIMA,14
2009,1,COMONDU,4,SANTO DOMINGO,13
2009,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,36
2009,1,COMONDU,6,PUERTO ALCATRAZ,5
2009,1,COMONDU,7,SAN MIGUEL DE COMONDÚ,6
2009,1,COMONDU,8,CIUDAD INSURGENTES,240
2009,1,COMONDU,9,PUERTO SAN CARLOS,102
2009,1,COMONDU,10,SAN ISIDRO,19
2009,2,MULEGE,1,SANTA ROSALÍA,291
2009,2,MULEGE,2,MULEGÉ,86
2009,2,MULEGE,3,VIZCAÍNO,514
2009,2,MULEGE,4,SAN IGNACIO,43
2009,2,MULEGE,5,GUERRERO NEGRO,288
2009,2,MULEGE,6,BAHIA ASUNCIÓN,37
2009,2,MULEGE,7,LA BOCANA,21
2009,2,MULEGE,8,BAHIA TORTUGAS,38
2009,2,MULEGE,9,PUNTA ABREOJOS,20
2009,2,MULEGE,10,SAN JOSE DE GRACIA,4
2009,3,LA PAZ,1,LA PAZ,2046
2009,3,LA PAZ,2,SAN ANTONIO,99
2009,3,LA PAZ,3,TODOS SANTOS,215
2009,3,LA PAZ,4,SAN JUAN DE LOS PLANES,128
2009,3,LA PAZ,5,LOS BARRILES,65
2009,3,LA PAZ,6,LAS POCITAS,39
2009,3,LA PAZ,7,LA PAZ,2317
2009,4,LOS CABOS,1,SAN JOSE DEL CABO,2510
2009,4,LOS CABOS,2,CABO SAN LUCAS,3550
2009,4,LOS CABOS,3,SANTIAGO,64
2009,4,LOS CABOS,4,MIRAFLORES,44
2009,4,LOS CABOS,5,LA RIBERA,51
2009,5,LORETO,1,LORETO,399
2010,1,COMONDU,1,CIUDAD CONSTITUCIÓN,949
2010,1,COMONDU,2,IGNACIO ZARAGOZA,21
2010,1,COMONDU,3,LA PURÍSIMA,15
2010,1,COMONDU,4,SANTO DOMINGO,19
2010,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,41
2010,1,COMONDU,6,PUERTO ALCATRAZ,2
2010,1,COMONDU,7,SAN MIGUEL DE COMONDÚ,4
2010,1,COMONDU,8,CIUDAD INSURGENTES,248
2010,1,COMONDU,9,PUERTO SAN CARLOS,100
2010,1,COMONDU,10,SAN ISIDRO,12
2010,2,MULEGE,1,SANTA ROSALÍA,258
2010,2,MULEGE,2,MULEGÉ,66
2010,2,MULEGE,3,VIZCAÍNO,599
2010,2,MULEGE,4,SAN IGNACIO,47
