﻿AÑO_REGISTRO,MUNICIPIO,DESCRIPCION_MUNICIPIO,OFICIALIA,DESCR_OFICIALIA,REGISTROS
2008,1,COMONDU,1,CIUDAD CONSTITUCIÓN,157
2008,1,COMONDU,2,IGNACIO ZARAGOZA,1
2008,1,COMONDU,3,LA PURÍSIMA,1
2008,1,COMONDU,4,SANTO DOMINGO,1
2008,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,4
2008,1,COMONDU,6,PUERTO ALCATRAZ,3
2008,1,COMONDU,8,CIUDAD INSURGENTES,32
2008,1,COMONDU,9,PUERTO SAN CARLOS,5
2008,1,COMONDU,10,SAN ISIDRO,2
2008,2,MULEGE,1,SANTA ROSALÍA,50
2008,2,MULEGE,2,MULEGÉ,32
2008,2,MULEGE,3,VIZCAÍNO,169
2008,2,MULEGE,4,SAN IGNACIO,17
2008,2,MULEGE,5,GUERRERO NEGRO,119
2008,2,MULEGE,6,BAHIA ASUNCIÓN,15
2008,2,MULEGE,7,LA BOCANA,10
2008,2,MULEGE,8,BAHIA TORTUGAS,18
2008,2,MULEGE,9,PUNTA ABREOJOS,3
2008,2,MULEGE,10,SAN JOSE DE GRACIA,1
2008,3,LA PAZ,1,LA PAZ,555
2008,3,LA PAZ,2,SAN ANTONIO,18
2008,3,LA PAZ,3,TODOS SANTOS,24
2008,3,LA PAZ,4,SAN JUAN DE LOS PLANES,44
2008,3,LA PAZ,5,LOS BARRILES,6
2008,3,LA PAZ,6,LAS POCITAS,6
2008,3,LA PAZ,7,LA PAZ,329
2008,4,LOS CABOS,1,SAN JOSE DEL CABO,635
2008,4,LOS CABOS,2,CABO SAN LUCAS,596
2008,4,LOS CABOS,3,SANTIAGO,20
2008,4,LOS CABOS,4,MIRAFLORES,5
2008,4,LOS CABOS,5,LA RIBERA,10
2008,5,LORETO,1,LORETO,68
2009,1,COMONDU,1,CIUDAD CONSTITUCIÓN,142
2009,1,COMONDU,2,IGNACIO ZARAGOZA,1
2009,1,COMONDU,3,LA PURÍSIMA,1
2009,1,COMONDU,4,SANTO DOMINGO,2
2009,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,3
2009,1,COMONDU,7,SAN MIGUEL DE COMONDÚ,1
2009,1,COMONDU,8,CIUDAD INSURGENTES,47
2009,1,COMONDU,9,PUERTO SAN CARLOS,18
2009,1,COMONDU,10,SAN ISIDRO,1
2009,2,MULEGE,1,SANTA ROSALÍA,36
2009,2,MULEGE,2,MULEGÉ,20
2009,2,MULEGE,3,VIZCAÍNO,72
2009,2,MULEGE,4,SAN IGNACIO,9
2009,2,MULEGE,5,GUERRERO NEGRO,64
2009,2,MULEGE,6,BAHIA ASUNCIÓN,7
2009,2,MULEGE,7,LA BOCANA,5
2009,2,MULEGE,8,BAHIA TORTUGAS,12
2009,2,MULEGE,9,PUNTA ABREOJOS,4
2009,2,MULEGE,10,SAN JOSE DE GRACIA,5
2009,3,LA PAZ,1,LA PAZ,478
2009,3,LA PAZ,2,SAN ANTONIO,26
2009,3,LA PAZ,3,TODOS SANTOS,23
2009,3,LA PAZ,4,SAN JUAN DE LOS PLANES,67
2009,3,LA PAZ,5,LOS BARRILES,11
2009,3,LA PAZ,6,LAS POCITAS,14
2009,3,LA PAZ,7,LA PAZ,374
2009,4,LOS CABOS,1,SAN JOSE DEL CABO,818
2009,4,LOS CABOS,2,CABO SAN LUCAS,694
2009,4,LOS CABOS,3,SANTIAGO,29
2009,4,LOS CABOS,4,MIRAFLORES,10
2009,4,LOS CABOS,5,LA RIBERA,10
2009,5,LORETO,1,LORETO,73
2010,1,COMONDU,1,CIUDAD CONSTITUCIÓN,188
2010,1,COMONDU,8,CIUDAD INSURGENTES,49
2010,1,COMONDU,9,PUERTO SAN CARLOS,22
2010,2,MULEGE,1,SANTA ROSALÍA,67
2010,2,MULEGE,2,MULEGÉ,13
2010,2,MULEGE,3,VIZCAÍNO,81
2010,2,MULEGE,4,SAN IGNACIO,10
2010,2,MULEGE,5,GUERRERO NEGRO,97
2010,2,MULEGE,6,BAHIA ASUNCIÓN,9
2010,2,MULEGE,7,LA BOCANA,6
2010,2,MULEGE,8,BAHIA TORTUGAS,14
2010,2,MULEGE,9,PUNTA ABREOJOS,6
2010,2,MULEGE,10,SAN JOSE DE GRACIA,1
2010,3,LA PAZ,1,LA PAZ,479
2010,3,LA PAZ,2,SAN ANTONIO,12
2010,3,LA PAZ,3,TODOS SANTOS,19
2010,3,LA PAZ,4,SAN JUAN DE LOS PLANES,74
2010,3,LA PAZ,5,LOS BARRILES,9
2010,3,LA PAZ,6,LAS POCITAS,12
2010,3,LA PAZ,7,LA PAZ,363
2010,4,LOS CABOS,1,SAN JOSE DEL CABO,788
2010,4,LOS CABOS,2,CABO SAN LUCAS,637
2010,4,LOS CABOS,3,SANTIAGO,28
2010,4,LOS CABOS,4,MIRAFLORES,11
2010,4,LOS CABOS,5,LA RIBERA,23
2010,5,LORETO,1,LORETO,41
2011,1,COMONDU,1,CIUDAD CONSTITUCIÓN,155
2011,1,COMONDU,3,LA PURÍSIMA,10
2011,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,2
2011,1,COMONDU,8,CIUDAD INSURGENTES,30
2011,1,COMONDU,9,PUERTO SAN CARLOS,8
2011,2,MULEGE,1,SANTA ROSALÍA,39
2011,2,MULEGE,2,MULEGÉ,23
