﻿AÑO_REGISTRO,MUNICIPIO,DESCRIPCION_MUNICIPIO,OFICIALIA,DESCR_OFICIALIA,REGISTROS
2008,1,COMONDU,1,CIUDAD CONSTITUCIÓN,48
2008,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,1
2008,1,COMONDU,8,CIUDAD INSURGENTES,1
2008,1,COMONDU,9,PUERTO SAN CARLOS,1
2008,2,MULEGE,1,SANTA ROSALÍA,20
2008,2,MULEGE,2,MULEGÉ,2
2008,2,MULEGE,5,GUERRERO NEGRO,4
2008,2,MULEGE,6,BAHIA ASUNCIÓN,1
2008,2,MULEGE,7,LA BOCANA,2
2008,2,MULEGE,8,BAHIA TORTUGAS,6
2008,3,LA PAZ,1,LA PAZ,63
2008,3,LA PAZ,3,TODOS SANTOS,15
2008,3,LA PAZ,5,LOS BARRILES,1
2008,3,LA PAZ,6,LAS POCITAS,1
2008,3,LA PAZ,7,LA PAZ,77
2008,4,LOS CABOS,1,SAN JOSE DEL CABO,16
2008,4,LOS CABOS,2,CABO SAN LUCAS,17
2008,4,LOS CABOS,3,SANTIAGO,1
2008,4,LOS CABOS,4,MIRAFLORES,3
2008,4,LOS CABOS,5,LA RIBERA,1
2008,5,LORETO,1,LORETO,6
2009,1,COMONDU,1,CIUDAD CONSTITUCIÓN,62
2009,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,1
2009,1,COMONDU,8,CIUDAD INSURGENTES,1
2009,1,COMONDU,9,PUERTO SAN CARLOS,4
2009,2,MULEGE,1,SANTA ROSALÍA,21
2009,2,MULEGE,2,MULEGÉ,8
2009,2,MULEGE,3,VIZCAÍNO,9
2009,2,MULEGE,4,SAN IGNACIO,2
2009,2,MULEGE,5,GUERRERO NEGRO,14
2009,2,MULEGE,6,BAHIA ASUNCIÓN,4
2009,2,MULEGE,7,LA BOCANA,1
2009,2,MULEGE,8,BAHIA TORTUGAS,4
2009,2,MULEGE,9,PUNTA ABREOJOS,1
2009,2,MULEGE,10,SAN JOSE DE GRACIA,1
2009,3,LA PAZ,1,LA PAZ,134
2009,3,LA PAZ,2,SAN ANTONIO,3
2009,3,LA PAZ,3,TODOS SANTOS,4
2009,3,LA PAZ,4,SAN JUAN DE LOS PLANES,3
2009,3,LA PAZ,5,LOS BARRILES,2
2009,3,LA PAZ,6,LAS POCITAS,1
2009,3,LA PAZ,7,LA PAZ,99
2009,4,LOS CABOS,1,SAN JOSE DEL CABO,36
2009,4,LOS CABOS,2,CABO SAN LUCAS,48
2009,4,LOS CABOS,3,SANTIAGO,5
2009,4,LOS CABOS,4,MIRAFLORES,3
2009,4,LOS CABOS,5,LA RIBERA,2
2009,5,LORETO,1,LORETO,14
2010,1,COMONDU,1,CIUDAD CONSTITUCIÓN,78
2010,1,COMONDU,7,SAN MIGUEL DE COMONDÚ,1
2010,1,COMONDU,8,CIUDAD INSURGENTES,10
2010,1,COMONDU,9,PUERTO SAN CARLOS,1
2010,2,MULEGE,1,SANTA ROSALÍA,26
2010,2,MULEGE,2,MULEGÉ,1
2010,2,MULEGE,3,VIZCAÍNO,7
2010,2,MULEGE,4,SAN IGNACIO,10
2010,2,MULEGE,5,GUERRERO NEGRO,25
2010,2,MULEGE,6,BAHIA ASUNCIÓN,4
2010,2,MULEGE,7,LA BOCANA,3
2010,2,MULEGE,8,BAHIA TORTUGAS,1
2010,3,LA PAZ,1,LA PAZ,170
2010,3,LA PAZ,2,SAN ANTONIO,2
2010,3,LA PAZ,3,TODOS SANTOS,12
2010,3,LA PAZ,4,SAN JUAN DE LOS PLANES,3
2010,3,LA PAZ,5,LOS BARRILES,1
2010,3,LA PAZ,7,LA PAZ,58
2010,4,LOS CABOS,1,SAN JOSE DEL CABO,43
2010,4,LOS CABOS,2,CABO SAN LUCAS,79
2010,4,LOS CABOS,3,SANTIAGO,2
2010,4,LOS CABOS,5,LA RIBERA,3
2010,5,LORETO,1,LORETO,9
2011,1,COMONDU,1,CIUDAD CONSTITUCIÓN,60
2011,1,COMONDU,8,CIUDAD INSURGENTES,10
2011,2,MULEGE,1,SANTA ROSALÍA,20
2011,2,MULEGE,2,MULEGÉ,4
2011,2,MULEGE,3,VIZCAÍNO,11
2011,2,MULEGE,4,SAN IGNACIO,5
2011,2,MULEGE,5,GUERRERO NEGRO,30
2011,2,MULEGE,6,BAHIA ASUNCIÓN,2
2011,2,MULEGE,8,BAHIA TORTUGAS,5
2011,2,MULEGE,9,PUNTA ABREOJOS,2
2011,2,MULEGE,10,SAN JOSE DE GRACIA,1
2011,3,LA PAZ,1,LA PAZ,173
2011,3,LA PAZ,2,SAN ANTONIO,3
