﻿AÑO_REGISTRO,MUNICIPIO,DESCRIPCION_MUNICIPIO,OFICIALIA,DESCR_OFICIALIA,REGISTROS,,
2008,1,COMONDU,1,CIUDAD CONSTITUCIÓN,232,,
2008,1,COMONDU,7,SAN MIGUEL DE COMONDÚ,1,,
2008,1,COMONDU,8,CIUDAD INSURGENTES,8,,
2008,1,COMONDU,9,PUERTO SAN CARLOS,2,,
2008,2,MULEGE,1,SANTA ROSALÍA,81,,
2008,2,MULEGE,2,MULEGÉ,10,,
2008,2,MULEGE,3,VIZCAÍNO,25,,
2008,2,MULEGE,4,SAN IGNACIO,9,,
2008,2,MULEGE,5,GUERRERO NEGRO,65,,
2008,2,MULEGE,6,BAHIA ASUNCIÓN,1,,
2008,2,MULEGE,7,LA BOCANA,1,,
2008,2,MULEGE,8,BAHIA TORTUGAS,8,,
2008,2,MULEGE,9,PUNTA ABREOJOS,1,,
2008,3,LA PAZ,1,LA PAZ,262,,
2008,3,LA PAZ,2,SAN ANTONIO,2,,
2008,3,LA PAZ,3,TODOS SANTOS,10,,
2008,3,LA PAZ,4,SAN JUAN DE LOS PLANES,6,,
2008,3,LA PAZ,5,LOS BARRILES,4,,
2008,3,LA PAZ,7,LA PAZ,1024,,
2008,4,LOS CABOS,1,SAN JOSE DEL CABO,258,,
2008,4,LOS CABOS,2,CABO SAN LUCAS,258,,
2008,4,LOS CABOS,3,SANTIAGO,10,,
2008,4,LOS CABOS,4,MIRAFLORES,14,,
2008,4,LOS CABOS,5,LA RIBERA,8,,
2008,5,LORETO,1,LORETO,63,,
2009,1,COMONDU,1,CIUDAD CONSTITUCIÓN,209,,
2009,1,COMONDU,3,LA PURÍSIMA,1,,
2009,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,1,,
2009,1,COMONDU,8,CIUDAD INSURGENTES,11,,
2009,1,COMONDU,9,PUERTO SAN CARLOS,6,,
2009,2,MULEGE,1,SANTA ROSALÍA,78,,
2009,2,MULEGE,2,MULEGÉ,11,,
2009,2,MULEGE,3,VIZCAÍNO,23,,
2009,2,MULEGE,4,SAN IGNACIO,9,,
2009,2,MULEGE,5,GUERRERO NEGRO,81,,
2009,2,MULEGE,6,BAHIA ASUNCIÓN,2,,
2009,2,MULEGE,7,LA BOCANA,2,,
2009,2,MULEGE,8,BAHIA TORTUGAS,5,,
2009,2,MULEGE,9,PUNTA ABREOJOS,1,,
2009,2,MULEGE,10,SAN JOSE DE GRACIA,6,,
2009,3,LA PAZ,1,LA PAZ,232,,
2009,3,LA PAZ,3,TODOS SANTOS,10,,
2009,3,LA PAZ,4,SAN JUAN DE LOS PLANES,2,,
2009,3,LA PAZ,5,LOS BARRILES,7,,
2009,3,LA PAZ,6,LAS POCITAS,4,,
2009,3,LA PAZ,7,LA PAZ,1214,,
2009,4,LOS CABOS,1,SAN JOSE DEL CABO,230,,
2009,4,LOS CABOS,2,CABO SAN LUCAS,270,,
2009,4,LOS CABOS,3,SANTIAGO,2,,
2009,4,LOS CABOS,4,MIRAFLORES,15,,
2009,4,LOS CABOS,5,LA RIBERA,3,,
2009,5,LORETO,1,LORETO,42,,
2010,1,COMONDU,1,CIUDAD CONSTITUCIÓN,231,,
2010,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,1,,
2010,1,COMONDU,8,CIUDAD INSURGENTES,12,,
2010,1,COMONDU,9,PUERTO SAN CARLOS,8,,
2010,2,MULEGE,1,SANTA ROSALÍA,87,,
2010,2,MULEGE,2,MULEGÉ,6,,
2010,2,MULEGE,3,VIZCAÍNO,30,,
2010,2,MULEGE,4,SAN IGNACIO,14,,
2010,2,MULEGE,5,GUERRERO NEGRO,91,,
2010,2,MULEGE,6,BAHIA ASUNCIÓN,3,,
2010,2,MULEGE,8,BAHIA TORTUGAS,7,,
2010,2,MULEGE,9,PUNTA ABREOJOS,3,,
2010,3,LA PAZ,1,LA PAZ,205,,
2010,3,LA PAZ,2,SAN ANTONIO,3,,
2010,3,LA PAZ,3,TODOS SANTOS,15,,
2010,3,LA PAZ,4,SAN JUAN DE LOS PLANES,5,,
2010,3,LA PAZ,5,LOS BARRILES,7,,
2010,3,LA PAZ,6,LAS POCITAS,5,,
2010,3,LA PAZ,7,LA PAZ,1133,,
2010,4,LOS CABOS,1,SAN JOSE DEL CABO,208,,
2010,4,LOS CABOS,2,CABO SAN LUCAS,251,,
2010,4,LOS CABOS,3,SANTIAGO,14,,
2010,4,LOS CABOS,4,MIRAFLORES,11,,
2010,4,LOS CABOS,5,LA RIBERA,5,,
2010,5,LORETO,1,LORETO,50,,
2011,1,COMONDU,1,CIUDAD CONSTITUCIÓN,233,,
2011,1,COMONDU,2,IGNACIO ZARAGOZA,1,,
2011,1,COMONDU,4,SANTO DOMINGO,1,,
2011,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,1,,
2011,1,COMONDU,8,CIUDAD INSURGENTES,18,,
2011,1,COMONDU,9,PUERTO SAN CARLOS,2,,
2011,2,MULEGE,1,SANTA ROSALÍA,85,,
2011,2,MULEGE,2,MULEGÉ,18,,
2011,2,MULEGE,3,VIZCAÍNO,29,,
2011,2,MULEGE,4,SAN IGNACIO,8,,
2011,2,MULEGE,5,GUERRERO NEGRO,62,,
2011,2,MULEGE,6,BAHIA ASUNCIÓN,3,,
2011,2,MULEGE,7,LA BOCANA,1,,
2011,2,MULEGE,8,BAHIA TORTUGAS,4,,
2011,2,MULEGE,10,SAN JOSE DE GRACIA,1,,
