﻿NOMBRE DE LA COLUMNA,DESCRIPCION
NUMERO,Número consecutivo para llevar conteo.
NOMBRE,Nombre de pila del notario.
APELLIDO_PATERNO,Apellido parterno del notario.
APELLIDO_MATERNO,Apellido materno del notario.
DOMICILIO,"Domiclio completo, calle, numero, colonia, codigo postal."
LOCALIDAD,"Lugar, ubicación dentro del municipio."
MUNICIPIO,"Municipio, ubicación dentro del estado."
ESTADO,Entidad federativa.
TELEFONO,Numero telefonico correspondiente a cada notario
COORDENADAS,Ubicación geografica.
