﻿HOMOCLAVE,CONCEPTO,DESCRIPCION,FUNDAMENTO LEGAL
BCS-DGRPPYC-T001,TESTAMENTO(OFICINAS),SI SE HACE EN LAS OFICINAS DEL REGISTRO,ART. 27 FRACC. III 11 A LDYPBCS
BCS-DGRPPYC-T002,TESTAMENTO(FUERA OFICINAS),SI SE HACE FUERA DE LAS OFICINAS DEL REGISTRO EN LAS HORAS ORDINARIAS:,ART. 27 FRACC. III 11 B LDYPBCS
BCS-DGRPPYC-T003,CEDULA HIPOTECARIA,CUOTA FIJA PARA TODA CLASE DE INSCRIPCIONES,ART. 27 FRACC. III 4 B LDYPBCS
BCS-DGRPPYC-T004,LOTIFICACION,"INSCRIPCIONES DE FRACCIONAMIENTOS DE TERRENOS, DEBIDAMENTE AUTORIZADOS, POR CADA LOTE EL 50 POR CIENTO DE LAS CUOTAS",ART. 27 FRACC. III 13 LDYPBCS
BCS-DGRPPYC-T005,REGIMEN EN CONDOMINIO,"TRATÁNDOSE DE INSCRIPCIONES DE CONSTITUCIÓN DE RÉGIMEN DE PROPIEDAD EN CONDOMINIO DEBIDAMENTE DICTAMINADO Y AUTORIZADOS, POR CADA UNIDAD DE LOTE O SUPERFICIE INDIVISA",ART. 27 FRACC. III 13 SEGUNDO PÁRRAFO LDYPBCS
BCS-DGRPPYC-T006,MEMORIA DESCRIPTIVA,"INSCRIPCIONES DE FRACCIONAMIENTOS DE TERRENOS, DEBIDAMENTE AUTORIZADOS, POR CADA LOTE EL 50 POR CIENTO DE LAS CUOTAS",ART. 27 FRACC. III 13 LDYPBCS
BCS-DGRPPYC-T007,RATIFICACION FIRMAS,RATIFICACIÓN DE DOCUMENTOS PRIVADOS ANTE EL REGISTRADOR EN EL CASO DE LA FRACCIÓN III DEL ARTÍCULO 2915 DEL CÓDIGO CIVIL PARA EL ESTADO LIBRE Y SOBERANO DE BAJA CALIFORNIA SUR Y CONSTANCIA,ART. 27 FRACC. III 14 SEGUNDO PÁRRAFO LDYPBCS
BCS-DGRPPYC-T008,CERTIFICADO GRAVAMEN,CUOTA FIJA POR SERVICIO HASTA 10 AÑOS,ART. 27 FRACC. III 15 A LDYPBCS
BCS-DGRPPYC-T009,CERTIFICADO INSCRIPCION,CUOTA FIJA POR SERVICIO HASTA 10 AÑOS,ART. 27 FRACC. III 15 A LDYPBCS
BCS-DGRPPYC-T010,CERTIFICADO NO INSCRIPCION,CUOTA FIJA POR SERVICIO HASTA 10 AÑOS,ART. 27 FRACC. III 15 A LDYPBCS
BCS-DGRPPYC-T011,EXPEDICION DE CONSTANCIA HISTORIAL REGISTRAL,CUOTA FIJA POR SERVICIO HASTA 10 AÑOS,ART. 27 FRACC. III 15 A LDYPBCS
BCS-DGRPPYC-T012,CERTIFICADO UN SOLO BIEN INMUEBLE,CUOTA FIJA POR SERVICIO HASTA 10 AÑOS,ART. 27 FRACC. III 15 A LDYPBCS
BCS-DGRPPYC-T013,CARTA DE NO PROPIEDAD,CUOTA FIJA POR SERVICIO,ART. 27 FRACC. III 16 PRIMER PARRAFO LDYPBCS
BCS-DGRPPYC-T014,BUSQUEDA DE DATOS,"INFORMES QUE RINDA POR ESCRITO A SOLICITUD DE LAS AUTORIDADES, A PETICION DE LAS PARTES INTERESADAS",ART. 27 FRACC. III 18 LDYPBCS
BCS-DGRPPYC-T015,EXTINCION DE SOCIEDAD CIVIL,CANCELACION DE REGISTRO DE SOCIEDADES CIVILES POR EXTINCION,ART. 27 FRACC. III 19 LDYPBCS
BCS-DGRPPYC-T016,DACION EN PAGO,POR EL VALOR DE LA OPERACION,ART. 27 FRACC. III 2 B LDYPBCS
BCS-DGRPPYC-T017,DONACIONES,POR EL VALOR DE LA OPERACION,ART. 27 FRACC. III 2 B LDYPBCS
BCS-DGRPPYC-T018,TITULOS DE PROPIEDAD,POR EL VALOR DE LA OPERACION,ART. 27 FRACC. III 2 B LDYPBCS
BCS-DGRPPYC-T019,INMATRICULACION,POR EL VALOR DE LA OPERACION,ART. 27 FRACC. III 2 B LDYPBCS
BCS-DGRPPYC-T020,COMPRA VENTA,POR EL VALOR DE LA OPERACION,ART. 27 FRACC. III 2 B LDYPBCS
BCS-DGRPPYC-T021,ADJUDICACION POR JUICIO LABORAL,POR EL VALOR DE LA OPERACION,ART. 27 FRACC. III 2 B LDYPBCS
BCS-DGRPPYC-T022,PRESCRIPCION POSITIVA,POR EL VALOR DE LA OPERACION,ART. 27 FRACC. III 2 B LDYPBCS
BCS-DGRPPYC-T023,ADJUDICACION POR HERENCIA,"INSCRIPCION O REGISTRO DE DOCUMENTOS PUBLICOS, POR VIRTUD DE LOS CUALES SE TRANSMITAN LOS DERECHOS HEREDITARIOS DE BIENES INMUEBLES",ART. 27 FRACC. III 2 C LDYPBCS
BCS-DGRPPYC-T024,TESTAMENTARIO,"INSCRIPCION O REGISTRO DE DOCUMENTOS PUBLICOS, POR VIRTUD DE LOS CUALES SE TRANSMITAN LOS DERECHOS HEREDITARIOS DE BIENES INMUEBLES",ART. 27 FRACC. III 2 C LDYPBCS
BCS-DGRPPYC-T025,INTESTAMENTARIO,"INSCRIPCION O REGISTRO DE DOCUMENTOS PUBLICOS, POR VIRTUD DE LOS CUALES SE TRANSMITAN LOS DERECHOS HEREDITARIOS DE BIENES INMUEBLES",ART. 27 FRACC. III 2 C LDYPBCS
