﻿NOMBRE,CANTIDAD_MULEGE,CANTIDAD_ LORETO,CANTIDAD_COMONDU,CANTIDAD_ LAPAZ,CANTIDAD _LOSCABOS,TOTAL
TESTAMENTO,0,0,0,0,0,0
TESTAMENTO (FUERA DE LAS OFICINAS),0,0,0,0,0,0
CÉDULA HIPOTECARIA,0,0,0,0,0,0
LOTIFICACIÓN,0,0,371,1318,1543,3232
RÉGIMEN EN CONDOMINIO,0,0,0,124,837,961
MEMORIA DESCRIPTIVA,0,0,0,0,0,0
RATIFICACIÓN DE FIRMAS,0,0,0,0,0,0
CERTIFICADO DE GRAVAMEN,1024,620,2147,12847,7773,24411
CERTIFICADO DE INSCRIPCIÓN,8,31,0,193,7,239
CERTIFICADO DE NO INSCRIPCIÓN,0,0,0,2,2,4
HISTORIAL REGISTRAL,0,1,1,15,0,17
CERTIFICADO UN SOLO BIEN INMUEBLE,2,6,1,263,8,280
CARTA DE NO PROPIEDAD,47,3,216,1698,18,1982
BÚSQUEDA DE DATOS,0,0,0,0,7,7
EXTINCIÓN DE SOCIEDAD CIVIL,0,0,0,0,0,0
DACIÓN EN PAGO,1,2,2,75,122,202
DONACIONES,57,15,88,335,198,693
TÍTULOS DE PROPIEDAD,815,35,348,551,114,1863
INMATRICULACIÓN,0,0,0,0,0,0
COMPRA VENTA,660,168,860,5325,2320,9333
ADJUDICACIÓN POR JUICIO LABORAL,1,0,3,0,22,26
PRESCRIPCIÓN POSITIVA,2,1,22,0,0,25
ADJUDICACIÓN POR HERENCIA,48,14,56,11,70,199
TESTAMENTARIO,4,0,0,104,0,108
INTESTAMENTARIO,0,0,2,141,0,143
PATRIMONIO FAMILIAR,0,0,0,0,0,0
FIDEICOMISOS,16,38,9,426,605,1094
EXTINCIÓN DE FIDEICOMISOS,12,6,3,1,6,28
EXTINCIÓN USUFRUCTO VITALICIO,0,0,2,0,0,2
ANOTACIÓN MARGINAL PRIMERA SECCIÓN,26,87,80,3208,1191,4592
CESIÓN DE DERECHOS,0,0,15,249,5,269
CONVENIO MODIFICATORIO SECCIÓN PRIMERA,0,20,15,15,84,134
ANOTACIÓN DE SELLO SECCIÓN PRIMERA,0,0,0,31,39,70
ANOTACIÓN DE SELLO SECCIÓN SEGUNDA,0,0,0,3,0,3
COPIA CERTIFICADA SECCIÓN PRIMERA,113,9,178,1281,31,1612
COPIA CERTIFICADA SECCIÓN SEGUNDA,5,0,9,128,0,142
COPIA CERTIFICADA SECCIÓN TERCERA,0,0,0,0,0,0
FIANZA,0,0,1,5,2,8
HIPOTECA,158,57,480,3494,1296,5485
EMBARGO,22,3,35,227,21,308
OTORGAMIENTO DE PODER,0,1,2,48,1,52
"REVOCACIÓN DE PODER S1, S2, S3",0,0,0,3,0,3
CRÉDITO REFACCIONARIO S3,0,0,0,1,3,4
CRÉDITOS HABILITACIÓN S3,0,0,0,34,0,34
CRÉDITOS AVÍO S3,0,0,2,6,0,8
CANCELACIÓN CRÉDITO REFACCIONARIO S3,0,0,0,0,0,0
CANCELACIÓN CRÉDITOS HABILITACIÓN S3,0,0,0,0,0,0
CANCELACIÓN CRÉDITOS AVÍO S3,0,0,0,0,0,0
INSCRIPCIÓN DEMANDA,0,0,1,0,2,3
CANCELACIÓN INSCRIPCIÓN DE SOCIEDADES,0,0,0,2,0,2
REVOCACIÓN PODER (COMERCIO),0,3,0,107,109,219
OTORGAMIENTO PODER (COMERCIO),7,12,19,571,185,794
POR CADA UNO DE ELLOS (PODER O REVOCACIÓN) A PARTIR DEL SEGUNDO,0,0,7,674,672,1353
ANOTACIÓN MARGINAL (COMERCIO),0,0,0,0,0,0
CONTRATO MERCANTIL,0,4,7,0,313,324
INSCRIPCIÓN DE DEMANDA COMERCIO,0,0,0,0,0,0
RATIFICACIÓN FIRMAS (COMERCIO),0,0,0,1,0,1
RATIFICACIÓN DE FIRMAS (COMERCIO) POR PERSONA,0,0,0,0,0,0
BÚSQUEDA DE DATOS (COMERCIO),0,0,8,0,1,9
CERTIFICADOS COMERCIO,0,1,38,96,1,136
ANOTACIÓN DE SELLOS (COMERCIO),0,0,0,8,1,9
INSCRIPCIÓN CONSTITUTIVAS DE SOCIEDADES MERCANTILES,1,5,18,2,0,26
ACTAS DE ASAMBLEA EXTRAORDINARIAS,6,21,40,370,774,1211
ACTAS DE ASAMBLEA ORDINARIAS,1,4,13,54,287,359
ACTAS DE ASAMBLEA EMISIÓN DE BONOS,0,0,0,0,0,0
DISOLUCIÓN SOCIEDADES MERCANTILES,0,0,0,1,0,1
LIQUIDACIÓN SOCIEDADES MERCANTILES,0,0,0,0,3,3
LIQUIDACIÓN SOCIEDADES MERCANTILES POR CADA SOCIO,0,0,4,0,0,4
LIQUIDACIÓN DE SOCIEDADES MERCANTILES POR CADA SOCIEDAD,0,0,0,0,2,2
LIQUIDACIÓN DE COPROPIEDAD,0,0,0,2,0,2
SUBDIVISIONES,371,5,935,1353,149,2813
FUSIONES,39,9,168,276,57,549
CONVENIO MODIFICATORIO S2,5,0,2,165,0,172
JUICIO ORDINARIO CIVIL,0,0,2,0,0,2
DECLARACIÓN DE HEREDEROS Y ALBACEA,0,0,0,0,0,0
TOTALES,3451,1181,6210,35844,18881,65567
