﻿NÚMERO,NOMBRE,APELLIDO PATERNO,APELLIDO MATERNO,DOMICILIO,LOCALIDAD,MUNICIPIO,ESTADO,TELEFÓNO,COORDENADAS,
1,ARMANDO,AGUILAR,MONDRAGON,"AV. LEONA VICARIO NO 2330, CABO SAN LUCAS, BCS CP 23410",CABO SAN LUCAS,LOS CABOS,BAJA_CALIFORNIA_SUR,6241431007 Y 6241430415,"22°53´22.41"" N  109°54´42.39"" O",
1,FRANCISCO JAVIER,MAZOY,CAMARA,"AV. LEONA VICARIO NO 2330, CABO SAN LUCAS, BCS CP 23410",CABO SAN LUCAS,LOS CABOS,BAJA_CALIFORNIA_SUR,6241431007 Y 6241430415,"22°53´22.41"" N  109°54´42.39"" O",
2,ALEJANDRO ,DAVIS,DREW,"AV. 16 DE SEPTIEMBRE NO 1685, COL. V GUERRERO, LA PAZ, BCS CP 23020",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,6121220734 Y 6121223520,"24°09´00.27"" N  110°18´03.15"" O",
2,ALEJANDRO ,DAVIS,MONZON,"AV. 16 DE SEPTIEMBRE NO 1685, LA PAZ, BCS CP 23000",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,6121220734 Y 6121223520,"24°09´00.27"" N  110°18´03.15"" O",
3,CARLOS,ARAMBURO,ROMERO,"AV. ISABEL LA CATOLICA NO 2100 ESQ ALLENDE,  LA PAZ, BCS CP 23000",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,6121752700,"24°08´53.37"" N  110°18´29.96"" O",
4,ROBERTO,FORT,AMADOR,"AV. IGNACIO RAMIREZ NO 2525, LA PAZ, BCS CP 23000",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,6121223330 Y 6121223430 Y 6121227522,"24°08´59.01"" N  110°19´07.80"" O",
4,ROSALIA,FORT,RODRIGUEZ,"AV. IGNACIO RAMIREZ NO 2525, LA PAZ, BCS CP 23000",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,6121223330 Y 6121223430 Y 6121227522,"24°08´59.01"" N  110°19´07.80"" O",
5,FELIX ENRIQUE,ORTEGA,GARCIA,"AV. ALVARO OBREGON NO 125 E/R ZAPATA Y ZARAGOZA, CD CONSTITUCION, BCS CP 23600",CD. CONSTITUCIÓN,COMONDÚ,BAJA_CALIFORNIA_SUR,6131321295,"25°02´05.30"" N  111°40´17.38"" O",
6,SERGIO,AGUILAR,ROMERO,"CALLE SEIS NO 19, SANTA ROSALIA,BCS CP 23920",SANTA ROSALÍA,MULEGÉ,BAJA_CALIFORNIA_SUR,6151520248 Y 6151520372,"27°20´07.97"" N  112°16´11.54"" O",
7,JOSE ALBERTO,CASTRO,SALAZAR,"AV. IGNACIO RAMIREZ NO 1930 E/BRAVO Y ROSALES, LA PAZ, BCS CP 23000",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,6121229717 Y 6121229120 Y 6121252440,"24°09´17.17"" N  110°18´50.76"" O",
7,GUADALUPE DEL CARMEN,CASTRO,SALAZAR,"BLVD. LAZARO CARDENAS Y 16 DE SEPTIEMBRE, CABO SAN LUCAS, EDIFICIO ROSE MARY LOCAL 101",CABO SAN LUCAS,LA PAZ,BAJA_CALIFORNIA_SUR,6241431442 Y 6241434445,"22°53´31.24"" N  109°54´31.32"" O",
8,ALEJANDRO ,MENDOZA ,ALMADA,"AV. IGNACIO ALLENDE NO 305 ESQ AQUILES SERDAN, LA PAZ, BCS CP 23000",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,6121252035 Y 6121252066,"24°09´16.71"" N  110°19´02.83"" O",
9,OSCAR,AMADOR,ENCINAS,"AV. ISABEL LA CATOLICA NO 1745 E/OCAMPO Y DEGOLLADO, LA PAZ, BCS CP 23000",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,6121229848 Y 6121258060,"24°09´05.31"" N  110°18´20.35"" O",
9,MARIA EUGENIA,AMADOR,ENCINAS,"AV. ISABEL LA CATOLICA NO 1745 E/OCAMPO Y DEGOLLADO, LA PAZ, BCS CP 23000",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,6121229848 Y 6121258060,"24°09´05.31"" N  110°18´20.35"" O",
