MUNICIPIO,LOCALIDAD,MODELO,CLASE DE VEHICULO,TIPO DE VEHICULO,MARCA,LINEA,VERSION,COLOR,CILINDROS,TRANSMISION,PUERTAS,PASAJEROS,PESO BRUTO VEHIC.,CLAVE DE SERVICIO,COMBUSTIBLE
COMONDU,"ARPILLERA, LA",1982,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,"BARRANCAS, LAS",2002,CAMION,PICKUP,TOYOTA,TACOMA,"DOBLE CABINA 4WD 4 PTAS., 6 CI",GUINDA,6,AUTOMATICA,04,5,500,PARTICULAR,GASOLINA
COMONDU,BENITO JUAREZ (BUENAVISTA),2004,AUTOMOVIL,VAGONETA,CHRYSLER DE MEXICO S.A.,JEEP,"JEEP LIBERTY SPORT 4X2 AUT., 6",ROJO FLAMA,6,AUTOMATICA,04,5,,PARTICULAR,GASOLINA
COMONDU,BENITO JUAREZ (BUENAVISTA),1996,AUTOMOVIL,SEDAN,VOLKSWAGEN DE MEXICO S.A. DE C,SEDAN,SEDAN,,4,AUTOMATICA,02,01,,PARTICULAR,GASOLINA
COMONDU,BENITO JUAREZ (BUENAVISTA),1990,AUTOMOVIL,SEDAN,VOLKSWAGEN DE MEXICO S.A. DE C,SEDAN,SEDAN,,4,AUTOMATICA,02,01,,PARTICULAR,GASOLINA
COMONDU,BENITO JUAREZ (BUENAVISTA),1996,AUTOMOVIL,SEDAN,VOLKSWAGEN DE MEXICO S.A. DE C,SEDAN,SEDAN,,4,AUTOMATICA,02,01,,PARTICULAR,GASOLINA
COMONDU,CARAMBUCHE (CUBA),2009,CAMION,PICKUP,TOYOTA,HI LUX 4 PUERTAS,"PICK UP, DOBLE CABINA, L4, 16",GRIS OSCURO,4,AUTOMATICA,04,5,2000,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,1986,CAMION,NO ESPECIFICADO,CHEVROLET,"PANEL, P30542","CAJA CERRADA, C PKG-3 CP-542,",BEIGE,8,AUTOMATICA,01,5,2000,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2016,MOTOCICLETA,MOTOCICLETA,YAMAHA,149 CC.,149 CC.,ROJO,,,,1,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2004,MOTOCICLETA,MOTOCICLETA,YAMAHA,XVS1300 STRIKER,XVS1300 STRIKER,ROJO CON GRIS,,,,2,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,1986,OMNIBUS,MINIBUS,WINEBAG,WINEBAG,MOTORHOME,CREMA,8,AUTOMATICA,02,2,15000,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,1991,REMOLQUE Y SEMIREMOLQUE,JAULA,FERROX,RG5012M15TRDC,GANADERO,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2009,MOTOCICLETA,MOTOCICLETA,HARLEY DAVIDSON,FLSTF FAT BOY,1450 CC,AZUL,,,,2,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,JAULA,FERBUS,REMOLQUE FERBUS,"REMOLQUE ALUMINIO 3 EJES, SIST",BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1978,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2008,REMOLQUE Y SEMIREMOLQUE,CAJA,VOLVO,CAJA,CAJA,BLANCO CON AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,PLATAFORMA,PLATAFORMA,GRIS,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,CAMA BAJA,GANADERO FRENTE REDONDO 2 EJES,ROJO CLASSIC,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE,AMARILLO NEGRO,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1977,REMOLQUE Y SEMIREMOLQUE,REFRIGERADOR,VOLVO,REFRIGERADOR,REFRIGERADOR,BLANCO,,,,,,PARTICULAR,NO USA
