MUNICIPIO,LOCALIDAD,MODELO,CLASE DE VEHICULO,TIPO DE VEHICULO,MARCA,LINEA,VERSION,COLOR,CILINDROS,TRANSMISION,PUERTAS,PASAJEROS,PESO BRUTO VEHIC.,CLAVE DE SERVICIO,COMBUSTIBLE
LORETO,AGUA ESCONDIDA,2006,AUTOMOVIL,SEDAN,NISSAN MEXICANA S.A. DE C.V.,PLATINA KCAATM,"GRADO K T/M A/A, D.H., 1.6 LTS",BALCNO AZUL,4,STANDARD,04,5,,OFICIAL MUNICIPAL,GASOLINA
LORETO,"CORRALES, LOS",2007,AUTOMOVIL,VAGONETA,CHRYSLER DE MEXICO S.A.,JEEP,"JEEP LIBERTY SPORT 4X2 AUT., 6",ROJO,4,AUTOMATICA,04,5,01,PARTICULAR,GASOLINA
LORETO,"CORRALES, LOS",2007,AUTOMOVIL,SEDAN,NISSAN MEXICANA S.A. DE C.V.,TIIDA HB 5 PUERTAS,EMOTION T/M 1.8 LTS.,ROJO,4,STANDARD,04,5,,PARTICULAR,GASOLINA
LORETO,LIGUI,2002,CAMION,CABINA,NISSAN MEXICANA S.A. DE C.V.,FRONTIER,KING CAB XE 4X2 T/M L4,BEIGE,4,AUTOMATICA,02,4,998,PARTICULAR,GASOLINA
LORETO,LORETO,1993,AUTOMOVIL,VAGONETA,CHEVROLET,VAGONETA,BLAZER,AZUL,6,AUTOMATICA,02,01,,PARTICULAR,GASOLINA
LORETO,LORETO,2007,AUTOMOVIL,SEDAN,CHEVROLET,"CORSA CONFORT PAQUETE ""M""",SEDAN,PLATA POLARIS,4,STANDARD,04,5,,PARTICULAR,GASOLINA
LORETO,LORETO,2003,CAMION,CABINA,CHEVROLET,SILVERADO,PICK-UP,BLANCO,8,AUTOMATICA,02,3,998,PARTICULAR,GASOLINA
LORETO,LORETO,2006,AUTOMOVIL,SEDAN,CHEVROLET,CHEVY,SEDAN,ROJO VICTORIA,4,STANDARD,05,05,,PARTICULAR,GASOLINA
LORETO,LORETO,2006,AUTOMOVIL,SEDAN,CHEVROLET,CHEVY,SEDAN,GRIS MAGNESIO,4,STANDARD,05,5,,PARTICULAR,GASOLINA
LORETO,LORETO,2006,AUTOMOVIL,SEDAN,CHEVROLET,CHEVY,SEDAN,CASHMERE METALICO,4,STANDARD,05,5,,PARTICULAR,GASOLINA
LORETO,LORETO,2005,AUTOMOVIL,SEDAN,CHEVROLET,"CORSA CONFORT PAQUETE ""M""",SEDAN,BEIBE,4,STANDARD,04,5,,PARTICULAR,GASOLINA
LORETO,LORETO,2002,AUTOMOVIL,VAGONETA,CHEVROLET,VAGONETA,BLAZER,NEGRO,6,AUTOMATICA,04,5,,PARTICULAR,GASOLINA
LORETO,LORETO,2004,AUTOMOVIL,SEDAN,CHEVROLET,"CORSA CONFORT PAQUETE ""M""",SEDAN,ROJO,4,STANDARD,04,5,,PARTICULAR,GASOLINA
LORETO,LORETO,2004,CAMION,CABINA,CHEVROLET,COMERCIAL,PICK-UP,BLANCO,4,STANDARD,05,5,998,PARTICULAR,GASOLINA
LORETO,LORETO,2003,AUTOMOVIL,SEDAN,CHEVROLET,CHEVY,CHEVY POP,ROJO,4,STANDARD,02,4,01,SERVICIO PUBLICO FEDERAL,GASOLINA
LORETO,LORETO,2003,AUTOMOVIL,SEDAN,CHEVROLET,SEDAN,AUTOMOVIL,PLATA,4,STANDARD,04,5,,PARTICULAR,GASOLINA
LORETO,LORETO,1998,AUTOMOVIL,SEDAN,CHEVROLET,CHEVY,CHEVY POP,BLANCO,4,STANDARD,03,5,,PARTICULAR,GASOLINA
LORETO,LORETO,1991,AUTOMOVIL,SEDAN,CHEVROLET,CAVALIERT,CABALIER 2 PUERTAS,GUINDA,6,AUTOMATICA,02,5,,PARTICULAR,GASOLINA
LORETO,LORETO,1998,AUTOMOVIL,VAGONETA,CHEVROLET,VAGONETA,SUBURBAN,BLANCO,8,STANDARD,04,9,01,PARTICULAR,GASOLINA
LORETO,LORETO,2003,AUTOMOVIL,SEDAN,CHEVROLET,"CORSA CONFORT PAQUETE ""M""",SEDAN,MENTA METALICO,4,STANDARD,05,5,,PARTICULAR,GASOLINA
LORETO,LORETO,2000,AUTOMOVIL,SEDAN,CHEVROLET,CHEVY,CHEVY POP,BLANCO BTE.,4,STANDARD,04,5,,PARTICULAR,GASOLINA
LORETO,LORETO,2003,AUTOMOVIL,SEDAN,CHEVROLET,CHEVY,CHEVY POP,ROJO VICTORIA,4,STANDARD,04,5,,PARTICULAR,GASOLINA
LORETO,LORETO,2002,AUTOMOVIL,CONVERTIBLE,CHEVROLET,VANETTE,2 PUERTAS,BLANCO,4,AUTOMATICA,2,4,2,PARTICULAR,GASOLINA
LORETO,LORETO,1988,CAMION,VOLTEO,TRAKSOMEX,R 767 ST,PETERBILT TRACTO CAMION 5A. RD,GRIS CON AZUL,8,STANDARD,02,3,500,PARTICULAR,DIESEL
LORETO,LORETO,1953,CAMION,PICKUP,CHEVROLET,PICK-UP,N-941950,,6,STANDARD,02,003,,PARTICULAR,GASOLINA
LORETO,LORETO,1999,CAMION,PICKUP,CHEVROLET,SILVERADO,PICK-UP,BLANCO,8,AUTOMATICA,03,4,1500,PARTICULAR,GASOLINA
LORETO,LORETO,2003,CAMION,PICKUP,CHEVROLET,SILVERADO,PICK-UP,GUINDA,8,AUTOMATICA,04,4,1500,PARTICULAR,GASOLINA
LORETO,LORETO,2003,CAMION,PICKUP,CHEVROLET,SILVERADO,PICK-UP,BLANCO,8,AUTOMATICA,04,4,1500,PARTICULAR,GASOLINA
