﻿EVENTOS O ACTIVIDADES,MES,AÑO,LUGAR,DIRECCIÓN,CIUDAD
PINTURA  CARLOS OLACHEA,ABRIL,2017,"TEATRO DE LA CIUDAD, UNIDAD CULTURAL JESÚS CASTRO AGUNDEZ","ANTONIO NAVARRO E/ALTAMIRANO Y H. DE INDEPENDENCIA, CENTRO",LA PAZ
"PRESENTACIÓN ""RECREANDO LA HISTORIA DE BAJA CALIFORNIA A TRAVÉS DEL TEATRO GUIÑOL",,,SALA AUDIOVISUAL DEL COLEGIO LA PAZ,"CALLE MIGUEL HODALGO 416, CENTRO",
X ANIVERSARIO CADET BALLET FOLCLÓRICO,,,"TEATRO DE LA CIUDAD, UNIDAD CULTURAL JESÚS CASTRO AGUNDEZ","ANTONIO NAVARRO E/ALTAMIRANO Y H. DE INDEPENDENCIA, CENTRO",
FESTIVAL DEL DÍA DEL NIÑO ,,,CENTRO CULTURAL LA PAZ,"16 DE SEPTIEMBRE 120, ZONA CENTRO",
"EXPOSICIÓN ICONOGRÁFICA DEL BOXEO EN BCS ""EN ESTA ESQUINA""",MAYO,2017,"CENTRO DE ARTES, TRADICIONES Y CULTURA POPULARES","CALLE FRANCISCO I MADERO, ZONA CENTRO",LA PAZ
FIESTAS DE FUNDACIÓN DE LA PAZ,,,MALECÓN DE LA PAZ,"ALVARO OBREGÓN 1710, ZONA CENTRO",
TALLER LA IMPORTANCIA DE LA MUSEOGRAFÍA,,,SALA DE CONSULTA DEL ARCHIVO HISTÓRICO DEL ESTADO,"IGNACIO MANUEL ALTAMIRANO 975, ZONA CENTRO",
78 ANIVERSARIO DE FUNDACIÓN ,,,BIBLIOTECA MAESTRO JUSTO SIERRA,"IGNACIIO ALTAMIRANO 3065, COLINA DE LA CRUZ",
"EXPOSICIÓN ""SIN SENTIDO"" DE JOHN IZZIK",JUNIO,2017,"GALERÍA DE ARTE ""CARLOS OLACHEA B""",,LA PAZ
OCTAVO ENCUENTRO ESTATAL DE ARCHIVOS 2017,,,"ARCHIVO HISTÓRICO ""PABLO L. MARTÍNEZ""","ANTONIO NAVARRO E/ALTAMIRANO Y H. DE INDEPENDENCIA, CENTRO",
FIESTA DE LA MÚSICA,,,CENTRO DE SAN JOSÉ DEL CABO,"IGNACIO MANUEL ALTAMIRANO 975, ZONA CENTRO",
XI ENCUENTRO DE ESCRITORES SUDCALIFORNIANOS,,,INSTITUTO SUDCALIFORNIANO DE CULTURA,CENTRO DE SAN JOSÉ DEL CABO,
 ,,,,"ANTONIO NAVARRO E/ALTAMIRANO Y H. DE INDEPENDENCIA, CENTRO",
,,,,,
,,,,,
,,,,"ANTONIO NAVARRO E/ALTAMIRANO Y H. DE INDEPENDENCIA, CENTRO",
"EXPOSICIÓN ""REMINISCIENCIAS"" DE ANNE PRIVÓN",JULIO,2017,"GALERÍA DE ARTE ""CARLOS OLACHEA B""",,LA PAZ
"CONCIERTO ""MUSIFEST""",,,SALA DE CONCIERTOS LA PAZ,"ANTONIO NAVARRO E/ALTAMIRANO Y H. DE INDEPENDENCIA, CENTRO",
DECIMO FESTIVAL DEL MANGO,,,TODOS SANTOS BCS,"JOSE MA MORELOS Y PAVÓN ESQ CON MARCELO RUBIO, ZONA CENTRO",
 ,,,,"CONOCIDO, TODOS SANTOS",
"EXPOSICIÓN ""REMINISCIENCIAS"" DE ANNE PRIVÓN",AGOSTO,2017,"GALERÍA DE ARTE ""CARLOS OLACHEA B""","ANTONIO NAVARRO E/ALTAMIRANO Y H. DE INDEPENDENCIA, CENTRO",LA PAZ
"CONCIERTO ""MUSIFEST""",,,SALA DE CONCIERTOS LA PAZ,"JOSE MA MORELOS Y PAVÓN ESQ CON MARCELO RUBIO, ZONA CENTRO",
