﻿HOMOCLAVE,TIPO DE TRÁMITE,NOMBRE DEL TRÁMITE O SERVICIO,TIPO DE USUARIO ,OBJETIVO DEL TRAMITE ,TIEMPO DE RESPUESTA ,"COSTO, EN SU CASO ESPECIFICAR GRATUITO",MODALIDAD,UNIDAD ADMINISTRATIVA RESPONSABLE,HORARIO DE ATENCIÓN,UNIDAD ADMINISTRATIVA QUE VALIDA LA INFORMACION,ACTUALIZACIÓN
BCS-STDS-T001,TRAMITE CIUDADANO,PERMISO A MENORES TRABAJADORES ,"ESTUDIANTE MAYOR 15 AÑOS, AUTORIZACIÓN PADRES, CONDICIONES OPTIMAS SALUD.",EXPEDICIÓN PERMISOS MENORES TRABAJADORES,INMEDIATO,GRATUITO,PRESENCIAL,DIRECCION DE INSPECCION LABORAL Y DE SEGURIDAD E HIGENE,LUNES A VIERNES DE 8:00 A.M. A 3:00 P.M. ,DIRECCIÓN DE ASESORÍA JURIDICA Y APOYO TECNICO DE LA SECRETARÍA DEL TRABAJO Y DESARROLLO SOCIAL ,43264
BCS-STDS-T002,TRAMITE CIUDADANO,"ASESORÍA LABORAL A CIUDADANOS, TRABAJADORES Y PATRONES",TRABAJADORES Y/O PATRONES MANIFIESTEN TENER DUDAS SOBRE CONDICIONES GENERALES TRABAJO,ASESORIA LABORAL GRATUITA TRABAJADORES- PATRONES CONDICIONES DE TRABAJO.,INMEDIATO,GRATUITO,PRESENCIAL,DIRECCION DE INSPECCION LABORAL Y DE SEGURIDAD E HIGENE,LUNES A VIERNES DE 8:00 A.M. A 3:00 P.M. ,DIRECCIÓN DE ASESORÍA JURIDICA Y APOYO TECNICO DE LA SECRETARÍA DEL TRABAJO Y DESARROLLO SOCIAL ,43264
BCS-STDS-T003,TRAMITE CIUDADANO,"ASESORIAS A CIUDADANOS, TRABAJADORES Y/O SUS FAMILIAS, Y SINDICATOS","CIUDADANOS, TRABAJADORES Y/O SUS FAMILIAS Y SINDICATOS.","ASESORÍA LABORAL GRATUITA TRABAJADORES, SUS FAMILIAS Y SINDICATOS ACUDAN OFICINAS.",INMEDIATO,GRATUITO,PRESENCIAL,PROCURADURIA DE LA DEFENSA DEL TRABAJO DEL ESTADO,LUNES A VIERNES DE 8:00 A.M. A 3:00 P.M. ,DIRECCIÓN DE ASESORÍA JURIDICA Y APOYO TECNICO DE LA SECRETARÍA DEL TRABAJO Y DESARROLLO SOCIAL ,43264
BCS- STDS- S001,SERVICIO CIUDADANO ,BOLSA DE TRABAJO,MAYORES DE EDAD Y DESEMPLEADOS,ENCONTRAR UN EMPLEO,INMEDIATO,GRATUITO,PRESENCIAL,SERVICIO NACIONAL DE EMPLEO BAJA CALIFORNIA SUR,LUNES A VIERNES DE 8:00 A.M. A 3:00 P.M. ,DIRECCIÓN DE ASESORÍA JURIDICA Y APOYO TECNICO DE LA SECRETARÍA DEL TRABAJO Y DESARROLLO SOCIAL ,43264
BCS- STDS- S002,SERVICIO CIUDADANO ,CENTRO DE INTERMEDIACIÓN LABORAL,PERSONAS EN BUSQUEDA DE  OPORTUNIDADES DE EMPLEO,DESCUBRIR HABILIDADES Y APTITUTES DE LAS PERSONAS QUE BUSCAN EMPLEO,INMEDIATO,GRATUITO,PRESENCIAL,SERVICIO NACIONAL DE EMPLEO BAJA CALIFORNIA SUR,LUNES A VIERNES DE 8:00 A.M. A 3:00 P.M. ,DIRECCIÓN DE ASESORÍA JURIDICA Y APOYO TECNICO DE LA SECRETARÍA DEL TRABAJO Y DESARROLLO SOCIAL ,43264
BCS- STDS- S003,SERVICIO CIUDADANO ,FOMENTO AL AUTOEMPLEO,BUSCADORES DE EMPLEO QUE DESEAN DESARROLLAR UNA ACTIVIDAD POR CUENTA PROPIA," SE LES PROPORCIONA APOYO CON LA ENTREGA DE MOBILIARIO, MAQUINARIA, EQUIPO Y/O HERRAMIENTA ",INMEDIATO,GRATUITO,PRESENCIAL,SERVICIO NACIONAL DE EMPLEO BAJA CALIFORNIA SUR,LUNES A VIERNES DE 8:00 A.M. A 3:00 P.M. ,DIRECCIÓN DE ASESORÍA JURIDICA Y APOYO TECNICO DE LA SECRETARÍA DEL TRABAJO Y DESARROLLO SOCIAL ,43264
BCS- STDS- S004,SERVICIO CIUDADANO ,BECAS A LA CAPACITACIÓN PARA EL TRABAJO., BUSCADORES DE EMPLEO QUE REQUIERAN CAPACITARSE PARA FACILITAR SU COLOCACIÓN EN UN EMPLEO O EL DESARROLLO DE UNA ACTIVIDAD PRODUCTIVA POR CUENTA PROPIA,"CAPACITACIÓN DE ENTRE UNO Y TRES MESES, DEPENDIENDO DEL PROGRAMA DE CAPACITACIÓN,APOYO ECONOMICO (BECA DE CAPACITACIÓN) DE UNOS A TRES SALARIOS MINIMOS Y AYUDA DE TRANSPORTE",INMEDIATO,GRATUITO,PRESENCIAL,SERVICIO NACIONAL DE EMPLEO BAJA CALIFORNIA SUR,LUNES A VIERNES DE 8:00 A.M. A 3:00 P.M. ,DIRECCIÓN DE ASESORÍA JURIDICA Y APOYO TECNICO DE LA SECRETARÍA DEL TRABAJO Y DESARROLLO SOCIAL ,43264
BCS- STDS- S005,SERVICIO CIUDADANO ,SUBPROGRAMA DE MOVILIDAD LABORAL AL SECTOR AGRÍCOLA,"JORNALEROS AGRICOLAS, BUSCADORES DE EMPLEO","VINCULAR A JORNALEROS AGRICOLAS, BUSCADORES DE EMPLEO CON LOS EMPLEADORES PARA CUBRIR VACANTES DISPONIBLES, DEBIDO A QUE EN SU LUGAR DE ORIGEN NO LOGRAN COLOCARSE EN UN PUESTO DE TRABAJO EN EL SECTOR AGRÍCOLA, SE TRASLADAN A ZONAS O REGIONES DISTINTAS A SU RESIDENCIA, PARA DESARROLLAR LABORES ESTACIONALES EN EL SECTOR, MEDIANTE EL OTORGAMIENTO DE APOYOS ECONOMICOS Y ACCIONES DE INFORMACIÓN SOBRE LAS OPORTUNIDADES DE EMPLEO",INMEDIATO,GRATUITO,PRESENCIAL,SERVICIO NACIONAL DE EMPLEO BAJA CALIFORNIA SUR,LUNES A VIERNES DE 8:00 A.M. A 3:00 P.M. ,DIRECCIÓN DE ASESORÍA JURIDICA Y APOYO TECNICO DE LA SECRETARÍA DEL TRABAJO Y DESARROLLO SOCIAL ,43264
BCS- STDS- S006,SERVICIO CIUDADANO ,MECANISMOS DE MOVILIDAD LABORAL ," PERSONAS CON DESEOS DE LABORAR EN CANADÁ EN TODOS LOS SECTORES, OCUPACIONES Y NIVEL DE HABILIDADES REQUERIDOS POR EMPLEADORES CANADIENSES","SE OFRECE UNA OPCIÓN DE EMPLEO A LOS CONNACIONALES EN EL EXTRANJERO, SIN CREAR DESEQUILIBRIOS EN EL MERCADO LABORAL MEXICANO",INMEDIATO,GRATUITO,PRESENCIAL,SERVICIO NACIONAL DE EMPLEO BAJA CALIFORNIA SUR,LUNES A VIERNES DE 8:00 A.M. A 3:00 P.M. ,DIRECCIÓN DE ASESORÍA JURIDICA Y APOYO TECNICO DE LA SECRETARÍA DEL TRABAJO Y DESARROLLO SOCIAL ,43264
BCS- STDS- S007,SERVICIO CIUDADANO ,PROGRAMA DE TRABAJADORES AGRÍCOLAS TEMPORALES MÉXICO- CANADÁ,TRABAJADORES AGRÍCOLAS MEXICANO CON LAS OPORTUNIDADES DE EMPLEO QUE SE GENEREN EN EL MERCADO DE TRABAJO AGRÍCOLA CANADIENSE,"VINCULAR A LOS TRABAJADORES AGRÍCOLAS MEXICANO CON LAS OPORTUNIDADES DE EMPLEO QUE SE GENEREN EN EL MERCADO DE TRABAJO AGRÍCOLA CANADIENSE, A TRAVÉS DE UN MODELO DE MOVILIDAD LABORAL DE CARACTER LEGAL, ORDENADO Y SEGURO, A PARTIR DE LOS CRITERIOS DE EFICIENCIA Y PERTINENCIA LABORAL, CUMPLIENDO CON EL PERFIL REQUERIDO POR LOS EMPLEADORES CANADIENSES Y CON ELLO BENEFICIAR A LA POBLACIÓN AGRÍCOLA CON MAYORES CARENCIAS ECONOMICAS Y AL MAYOR NÚMERO DE FAMILIAS POSIBLES",INMEDIATO,GRATUITO,PRESENCIAL,SERVICIO NACIONAL DE EMPLEO BAJA CALIFORNIA SUR,LUNES A VIERNES DE 8:00 A.M. A 3:00 P.M. ,DIRECCIÓN DE ASESORÍA JURIDICA Y APOYO TECNICO DE LA SECRETARÍA DEL TRABAJO Y DESARROLLO SOCIAL ,43264
BCS- STDS- S008,SERVICIO CIUDADANO ,SUBPROGRAMA DE REPATRIADOS TRABAJANDO," REPATRIADOS QUE SE ENCUENTRAN EN LA FRONTERA DE MÉXICO CON LOS ESTADOS UNIDOS DE ÁMERICA, QUE MANIFIESTEN NO TENER INTENCIONES DE EMIGRAR NUEVAMENTE AL EXTRANJERO","APOYAR A LOS CONNACIONALES REPATRIADOS QUE SE ENCUENTRAN EN LA FRONTERA DE MÉXICO CON LOS ESTADOS UNIDOS DE ÁMERICA, QUE MANIFIESTEN NO TENER INTENCIONES DE EMIGRAR NUEVAMENTE AL EXTRANJERO, CON ACCIONES DE INFORMACIÓN, ASÍ COMO CON LA COMPRA DE SU BOLETO AÉREO O TERRESTRE, PARA EL RETORNO A SUS ESTADOS DE ORIGEN O RESIDENCIA CON EL FIN DE VINCULARLOS CON LAS OPORTUNIDADES DE EMPLEO DISPONIBLES EN SU ESTADO.",INMEDIATO,GRATUITO,PRESENCIAL,SERVICIO NACIONAL DE EMPLEO BAJA CALIFORNIA SUR,LUNES A VIERNES DE 8:00 A.M. A 3:00 P.M. ,DIRECCIÓN DE ASESORÍA JURIDICA Y APOYO TECNICO DE LA SECRETARÍA DEL TRABAJO Y DESARROLLO SOCIAL ,43264
,,,,,,,,,,,
,,,,,,,,,,,
