﻿NUMERO,PUBLICACIONES EDITORIALES,AUTOR,COLECCIÓN,DISPONIBLE,ENTRADA,PRECIO
,,,,PARA VENTA,,
1,LA COMPAÑÍA INGLESA,JORGE POSTLETHWAITE,POESIA,SI,2018,$100.00
2,EPIGRAFILIA,RAÚL COTA ALVAREZ,POESIA,SI,2018,$100.00
3,LOS VISITANTES,CLAUDIA REINA,NARRATIVA,NO,2018,$100.00
4,EL PERRO ES AHORA EL SEÑOR DE LA CASA,JUAN PABLO ROCHIN SÁNCHEZ,POESIA,SI,2018,$100.00
5,LA TUMBA DEL POETA,JUAN PABLO ROCHIN SÁNCHEZ,POESIA,NO,2018,$100.00
6,MISS APOCALIPSIS,JORGE ENRIQUE PEREDO,NARRATIVA,NO,2018,$100.00
7,REFLEXIONES EN TORNO A LA EDUCACIÓN,ARACELI BASTIDA DE LA TOBA,HISTORIA Y ENSAYO,NO,2018,$100.00
8,CAMINO A LAS ESTRELLAS,PAMELA LUGO COTA,INFANTIL Y JUVENIL ,SI,2018,$150.00
9,MI ABUELO ES UN VAMPIRO,"LLUVIA WALKINSHAW, ESMERALDA SANDOVAL",INFANTIL Y JUVENIL ,SI,2018,$150.00
10,LUIS Y EL FANTASMA DE LOS ANTEOJOES,GAMALIEL VALLE HAMBURGO,INFANTIL Y JUVENIL ,SI,2018,$150.00
11,MASCARADA,JUAN PABLO ROCHIN SÁNCHEZ,POESÍA,SI,2018,$100.00
12,UN PEDACITO DE SOL,"SOCORRO ""CHANCHIS"" RODRÍGUEZ PAURA",INFANTIL Y JUVENIL ,SI,2018,$150.00
13,SAN IGNACIO KADAKAAMÁN,JANE BEARD AMES,HISTORIA Y ENSAYO,SI,2018,$200.00
14,MEMORIAS DEL NORMALISMO RURAL,JOSÉ MANUEL GREEN OLACHEA,HISTORIA Y ENSAYO,SI,2018,$200.00
15,"JUAN DÍAZ, EL CONQUISTADOR DE PERLAS",ARMANDO DE JESÚS ROMERO MONTEVERDE,NARRATIVA,SI,2018,$200.00
16,"BROMAS, PICARDÍAS Y CHISMES EN EL PERIODISMO SUDCALIFORNIANO",JORGE ALBERTO CHALECO RUIZ,POESÍA,SI,2018,$100.00
17,MEMORIAS DEL ENCUENTRO LITERARIO LUNAS DE OCTUBRE,EDMUNDO LIZARDI,POESÍA,SI,2018,$100.00
18,OASIS,NIÑAS Y NIÑOS DE LOS PLANES,INFANTIL Y JUVENIL ,SI,2018,$100.00
19,SIN PERDER CALIFORNIA SUR,JOSÉ LUIS VÁZQUEZ CEJA,HISTORIA Y ENSAYO,NO,2018,$100.00
20,"ENTRE DOS MARES, UN VOLCÁN","MARU ORTEGA, CLIFF NICKERSON",CRÓNICA,SI,2018,$100.00
21,DICCIONARIO SUDCALIFORNIANO,GILBERTO IBARRA RIVERA,HISTORIA Y ENSAYO,SI,2018,$600.00
22,ALMOST AN ISLAND,BRUCE BERGER,HISTORIA Y ENSAYO,SI,2015,$100.00
23,HUMORISMO SUDCALIFORNIANO,MARTÍN AVILÉS ORTEGA,HISTORIA Y ENSAYO,SI,2017,$100.00
24,DISPÁRENME COMO A BLANCORNELAS,DANIEL SALINAS BASAVE,NARRATIVA,SI,2016,$100.00
25,CRÓNICAS RÚSTICAS Y URBANAS,EDUARDO FILIBERTO COTA MARTÍNEZ,CRÓNICA,SI,2016,$100.00
26,ESTAS PERDIDO PEQUEÑO LIBRO?,ROGELIO CASTRO,INFANTIL Y JUVENIL ,SI,2015,$150.00
27,CRÓNICA DE LA MATANZA INÉDITA 1976-1952,JAMES EAKIN H,HISTORIA Y ENSAYO,SI,2013,$100.00
28,LORETO Y LOS JESUITAS,MANUEL LUCERO,HISTORIA Y ENSAYO,SI,2012,$100.00
29,LILITH,MARIO JAIME,DRAMATURGIA,SI,2013,$100.00
30,LOS HONGOS ROJOS,SALVADOR CASTRO IGLESIS,INFANTIL Y JUVENIL ,SI,2012,$100.00
31,VATICINIOS,CECILIA ROJAS GARCÍA,NARRATIVA,SI,2013,$100.00
32,CALLEJÓN SIN SALIDA,KEITH ROSS,NARRATIVA,SI,2012,$100.00
33,MEMORIAS DE UN PESCADOR,GUILLERMO CASTRO MIRANDA,NARRATIVA,SI,2012,$100.00
34,TERCERA BIENAL SUDCALIFORNIANA DE ARTES VISUALES,CARLOS OLACHEA BOUCSIÉGUEZ,ARTES,SI,2008,$77.00
35,¡TORTUGA A LA VISTA!,ROCIÓ MACEDA DÍAZ,INFANTIL Y JUVENIL ,SI,2012,$180.00
36,LA MÁQUINA DE LOS SUEÑOS,CLAUDIA GÁMEZ ROMERO,PALABRAS DE ARENA,SI,2008,$100.00
37,TEATRO JUÁREZ,REYNA L. JAIME FÉLIX,BICENTENARIO,SI,2012,$150.00
38,MALALECHE,VÍCTOR ALL TORRES NAVARRO,PALABRAS DE ARENA,SI,2008,$100.00
39,LOS SORDOS TERRITORIOS,MIGUEL ÁNGEL AVILÉS CASTRO,PALABRAS DE ARENA,SI,2008,$70.00
40,LOS CÍRCULOS,RAMÓN CUÉLLAR MÁRQUEZ,PALABRAS DE ARENA,SI,2009,$100.00
41,DESIERTOS,LEONARDO VARELA,PALABRAS DE ARENA,SI,2007,$70.00
42,EL LIBRO DEL SILENCIO,RICARDO CHÁVEZ CASTAÑEDA,NARRATIVA,SI,2014,$70.00
43,EL BARCAROLA,EDUARDO ROJAS REBOLLEDO,INFANTIL Y JUVENIL ,SI,2012,$150.00
