﻿NOMBRE,PERIODO DE INSCRIPCION,DESCRIPCION,FECHA DE RESULTADOS,CIUDAD
XXII CONCURSO DE ÁLBUM ILUSTRADO  A LA ORILLA DEL VIENTO,DEL: 01 DE ENERO DE 2018,"CON EL PROPOSITO DE ENCONTRAR NUEVAS Y VARIADAS VOCES QUE IMPULSEN EL DESARROLLO DE LA CREACIÓN LITERARIA, VISUAL Y PLÁSTICA DE LOS LIBROS PARA NIÑOS Y JOVENES EN TODO EL MUNDO,  EL FONDO DE CULTURA ECONÓMICA, CONVOCA A ESCRITORES E ILUSTRADORES DE TODAS LAS LATITUDES A PARTICIPAR.",29 DE OCTUBRE DE 2018,"LA PAZ, BAJA CALIFORNIA SUR"
,AL: 31 DE AGOSTO DE 2018,,,
ORQUESTA SINFÓNICA ESPERANZA AZTECA BCS,DEL: 01 DE MARZO DE 2018,SE CONVOCA A TODOS LOS ESTUDIANTES DE ENTRE 6 Y 23 AÑOS A FORMAR PARTE DE ESTE PROYECTO.,01 DE MARZO DE 2019,"LA PAZ, BAJA CALIFORNIA SUR"
,AL: 31 DE MARZO DE 2019,,,
VI ENCUENTRO NACIONAL DE ESCRITORES JOVENES JESÚS GARDEA,DEL: 01 DE ENERO DE 2018,EL COMITÉ ORGANIZADOR DEL ENCUENTRO NACIONAL DE ESCRITORES JÓVENES JESÚS GARDEA TE INVITA A PARTICIPAR EN SU SEXTA EMISIÓN.,17 DE SEPTIEMBRE DE 2018,"CHIHUAHUA, CHIHUAHUA"
,AL: 31 DE AGOSTO DE 2018,,,
15 BIENAL INTERNACIONAL DEL CARTEL DE MÉXICO,DEL: 01 DE FEBRERO DE 2018,"LA BICM UNA ESCTRUCTURA ORGANICA QUE SIRVE COMO INCUBADORA DE PROYECTOS GRAFICOS POTENCIALES, UNA PLATAFORMA DONDE CREADORES VISUALES SE ENCUENTRAN PARA QUE SUS IDEAS SE MATERIALICEN EN PROYECTOS.",17 DE JULIO DE 2018,"LA PAZ, BAJA CALIFORNIA SUR"
,AL: 04 DE MAYO DE 2018,,,
PREMIOS LITERARIOS ESTATALES CIUDAD DE LA PAZ 2018,DEL: 01 DE MARZO DE 2018,"EL GOBIERO DEL ESTADO DE BAJA CALIFORNIA SUR, A TRAVÉS DEL INSTITUTO SUDCALIFORNIANO DE CULTURA Y LA COORDINACIÓN DE FOMENTO EDITORIAL, CONVOCA A TODOS LOS ESCRITORES DEL ESTADO DE BAJA CALIFORNIA SUR A PARTICIPAR.",19 DE OCTUBRE DE 208,"LA PAZ, BAJA CALIFORNIA SUR"
,AL: 27 DE JULIO DE 2018,,,
