COLUMNA,DESCRIPCION
NOMBRE DE LA PERSONA F�SICA/ MORAL,NOMBRE
NOMBRE DEL REPRESENTANTE LEGAL,NOMBRE DEL REPRESENTANTE LEGAL
NOMBRE DEL CENTRO EDUCATIVO,NOMBRE DEL CENTRO EDUCATIVO
NIVEL EDUCATIVO,NIVEL EDUCATIVO
MUNICIPIO O CIUDAD,NOMBRE MUNICIPIO O CIUDAD
DOMICILIO DEL CENTRO EDUCATIVO,DOMICILIO DEL CENTRO EDUCATIVO
TELEFONO DEL C. EDUCATIVO,TELEFONO DEL C C EDUCATIVO DEL C EDUCATIVO
CORREO ELECTRONICO,CORREO ELECTRONICO
NOMBRE DEL DIRECTOR TECNICO/A,NOMBRE DEL DIRECTOR TECNICO/A
N�M. DEL ACUERDO,N�MERO DEL ACUERDO
CLAVE DEL C. T.,CALVE DEL CENTRO DE TRABAJO
ACUERDO EN BAJA,ESTATUS DEL ACUERDO
