COLUMNA,DESCRIPCION
NOMBRE DEL PLANTEL,NOMBRE DEL PLANTEL
MODALIDAD,MODALIDAD
TURNO,TURNO
DOMICILIO,DOMICILIO
MUNICIPIO,NOMBRE DEL MUNICIPIO
LOCALIDAD,NOMBRE DE LOCALIDAD
CLAVE DE C.T.,CLAVE DEL CENTRO DE TRABAJO
ZONA ESCOLAR,CLAVE DE ZONA ESCOLAR
DIRECTOR,NOMBRE DEL DIRECTOR
SUBDIRECTOR,NOMBRE DEL SUBDIRECTOR
MATRICULA DE ALUMNOS,TOTAL ALUMNOS
TELEFONO,NUMERO DE TELEFONO
CORREO ELECTRONICO,CORREO ELECTRONICO
HORARIO DE ATENCI�N,HORARIO DE ATENCION
FECHA DE ACTUALIZACI�N,FECHA DE ACTUALIZACION
