COLUMNA,DESCRIPCION
NOMBRE DEL PLANTEL,NOMBRE DEL PLANTEL
MODALIDAD,MODALIDAD DEL PLANTEL
TURNO,TURNO 
DOMICILIO,DOMICILIO DEL PLANTEL
MUNICIPIO,MUNICIPIO DEL PLANTEL
LOCALIDAD,LOCALIDAD DEL PLANTEL
CLAVE DE C.T.,CLAVE DELCENTRO DE TRABAJO
ZONA ESCOLAR,CLAVEL DE LA ZONA ESCOLA
DIRECTOR,NOMBRE DIRECTOR DEL PLANTEL
SUBDIRECTOR,NOMBRE SUBDIRECTOR DEL PLANTEL
MATRICULA DE ALUMNOS,MATRICULA DE  ALUMNOS
TELEFONO,TELEFONO DEL PLANTEL
CORREO ELECTRONICO,CORREO DEL PLANTEL
HORARIO DE ATENCI�N,HORARIO DEL PLANTEL
FECHA DE ACTUALIZACI�N,FECHA DE ACTUALIZACION
