COLUMNA,DESCRIPCION,,,,,,,,,,,,
NOMBRE DEL PLANTEL,NOMBRE DEL PLANTEL,,,,,,,,,,,,
MODALIDAD,TIPO DE MODALIDAD,,,,,,,,,,,,
TURNO,TURNO ,,,,,,,,,,,,
DOMICILIO,DOMICILIO,,,,,,,,,,,,
MUNICIPIO,MUNICIPIO,,,,,,,,,,,,
LOCALIDAD,LOCALIDAD,,,,,,,,,,,,
CLAVE DE C.T.,CLAVE DEL CENTRO DE TRABAJO,,,,,,,,,,,,
DIRECTOR,NOMBRE DEL DIRECTOR,,,,,,,,,,,,
SUBDIRECTOR,NOMBRE DEL SUBDIRECTOR,,,,,,,,,,,,
MATRICULA DE ALUMNOS,CANTIDAD DE ALUMNOS,,,,,,,,,,,,
TELEFONO,TELEFONO,,,,,,,,,,,,
CORREO ELECTRONICO,CORREO ELECTRONICO,,,,,,,,,,,,
HORARIO DE ATENCI�N,HORARIO,,,,,,,,,,,,
FECHA DE ACTUALIZACI�N,FECHA DE ACTUALIZACION,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
