﻿NOMBRE DEL RECINTO,DIRECCION,MUNICIPIO
AUDITORIO MUNICIPAL DE MIRAFLORES,"AV. UNIÓN, MIRAFLORES",LOS CABOS
CABO PULMO (LUGAR DE INTERÉS),CABO PULMO A UNOS 90 KMS AL NORTE DE CABO SAN LUCAS,LOS CABOS
CABO SAN LUCAS (LUGAR DE INTERÉS),"SE LOCALIZA EN EL EXTREMO SUR DEL ESTADO, LA CABECERA MUNICIPAL ES SAN JOSÉ DEL CABO",LOS CABOS
CASA DE CULTURA DE SANTIAGO ,"GUADALUPE VICTORIA S/N CASI ESQ. MISIONEROS DE 1930, COL. SANTIAGO",LOS CABOS
CASA DE CULTURA PROFRA. NIEVES TRASVIÑA DE CESEÑA ,MATAMOROS S/N ESQ. NIÑOS HÉROES,LOS CABOS
CASA DE LA CULTURA PROFR. ALFREDO GREEN GONZÁLEZ,"ÁLVARO OBREGÓN S7N ESQ. BLVD MIJARES, CENTRO C.P 23400",LOS CABOS
GALERÍA DE ARTE FRANK ARNOLD,"CALLE COMONFORT 1137, C.P 23400",LOS CABOS
LA RIBERA,DESDE EL AEROPUERTO INTERNACIONAL DE LOS CABOS HACIA EL NORTE,LOS CABOS
LOS BARRILES (LUGAR DE INTERÉS),SE LOCALIZA APROXIMADAMENTE A 120 KM AL SUR DE LA PAZ Y A 60 KM DE SAN JOSÉ DEL CABO,LOS CABOS
MISIÓN DE SANTIAGO DE LOS CORAS AIÑINI,SE LOCALIZA A 40 KMS AL NORTE DE SAN JOSÉ DEL CABO,LOS CABOS
MISIÓN SAN JOSÉ DEL CABO,"MIGUEL HIDALGO S/N, CENTRO 23400",LOS CABOS
MUSEO DE HISTORIA NATURAL DE CABO SAN LUCAS,"PLAZA AMELIA WILKES, CABO SAN LUCAS, CENTRO",LOS CABOS
PLAZA AMELIA WILKES C,"LÁZARO CÁRDENAS, CENTRO",LOS CABOS
PLAZA MIJARES (PLAZA DE LAS ARMAS) ,"CALLE BOULEVARD ANTONIO MIJARES, CENTRO, SAN JOSÉ DEL CABO",LOS CABOS
PLAZA PÚBLICA LEÓN COTA COLLINS,"BLVD HIDALGO, MAGISTERIAL 23470",LOS CABOS
SAN JOSÉ DEL CABO (LUGAR DE INTERÉS),"SAN JOSÉ DEL CABO ES LA SEDE MUNICIPAL DE LOS CABOS, ESTA SITUADO AL EXTREMO SUR DE LA PENÍNSULA DE BC",LOS CABOS
SANTIAGO (LUGAR DE INTERÉS),"SE ENCUENTRA EN LA CARRETERA FEDERAL 1 DE MÉXICO, ALREDEDOR DE 45 KM AL NORTE DE SAN JOSÉ DEL CABO",LOS CABOS
TEATRO PABELLÓN CULTURAL DE LA REPÚBLICA NABOR GARCÍA AGUIRRE,"BLVD. PASEO DE LA MARINA, LOTE 8, CENTRO ",LOS CABOS
