﻿NOMBRE DE LA MISION,DIRECCION,MUNICIPIO
MISIÓN SAN IGNACIO KADDÁ-KAAMÁN,"PROFR. GILBERTO VALDIVIA PEÑA S/N, COL. SAN IGNACIO CENTRO","MULEGÉ, MULEGÉ"
MISIÓN SANTA ROSALÍA DE MULEGÉ,"CARR. TRANSPENINSULAR, EL REBAJE, HEROICA MULEGE, BCS","MULEGÉ, MULEGÉ"
MISIÓN  NUESTRA SEÑORA DE GUADALUPE DE HUASINAPÍ,"SITUADA EN LA SIERRA DE LA GIGANTA, EN UN LUGAR CONOCIDO COMO GUADALUPE DE LA SIERRA AL OESTE DE SAN BRUNO","MULEGÉ, MULEGÉ"
"MISIÓN DE NUESTRA SEÑORA DE LA PAZ, AIRAPÍ","REVOLUCIÓN DE 1910 S/N, ZONA CENTRAL, 23000 LA PAZ, BCS","LA PAZ, LA PAZ"
MISIÓN DE NUESTRA SEÑORA DEL PILAR DE TODOS SANTOS,"PLAZA DE LAS ARMAS, 23305 TODOS SANTOS, BCS","LA PAZ, LA PAZ"
MISIÓN DE LA PURÍSIMA CONCEPCIÓN ,"LA PURÍSIMA, COMONDÚ, BCS","COMONDÚ, COMONDÚ"
MISIÓN DE SAN JOSÉ DE COMONDÚ,SAN JOSÉ DE COMONDÚ,"COMONDÚ, COMONDÚ"
MISIÓN SAN LUIS GONZAGA CHIRIYAQUI,"A 28 KILÓMETROS AL OESTE DE LA MISIÓN  DE NUESTRA SEÑORA DE LOS DOLORES DE CHILLA, MUNICIPIO DE COMONDÚ","COMONDÚ, COMONDÚ"
MISIÓN DE NUESTRA SEÑORA DE LOS DOLORES DE CHILLA,SE LOCALIZA  A 103 KILÓMETROS AL SUR  DE LA MISIÓN DE NUESTRA SEÑORA DE LORETO EN COMONDÚ,"COMONDÚ, COMONDÚ"
MISION DE NUESTRA SEÑORA DE LORETO CONCHÓ,"CALLE SALVATIERRA 14, CENTRO 23880 LORETO BCS","LORETO, LORETO"
MISION DE SAN FRANCISCO JAVIER VIGGE BIAUNDO,SE ENCUENTRA A 35 KM AL SUR DE LA CIUDAD DE LORETO,"LORETO, LORETO"
MISION SAN JUAN BAUTISTA MALIBAT Y LIGUI,"SE LOCALIZA EN EL RANCHO DE LUGUI, SOBRE EL GOLFO DE CAIIFORNIA, A 35 KILÓMETROS AL SUR DE LA POBLACIÓN DE LORETO","LORETO, LORETO"
MISION DE SANTIAGO DE LOS CORAS AIÑINI,40 KILÓMETROS AL NORTE SE SAN JOSÉ DEL CABO,"SAN JOSÉ DEL CABO, LOS CABOS"
MISION SAN JOSÉ DEL CABO ANUITI,"MIGUEL HIDALGO S/N, CENTRO 23400 , SAN JOSÉ DEL CABO, BCS","SAN JOSÉ DEL CABO, LOS CABOS"
