﻿NOMBRE DEL RECINTO,DIRECCION,MUNICIPIO
CASA DE CULTURA DE LORETO,"SALVATIERRA S/N, COL. CENTRO, C.P 23880",LORETO
"LA PRESENTACIÓN, VISITA","SE LOCALIZA A 16 KILÓMETROS APROXIMADAMENTE, AL SUR DEL POBLADO DE SAN JAVIER, LORETO ",LORETO
LORETO (LUGAR DE INTERÉS),"SE UBICA EN LA PARTE CENTRAL DEL ESTADO, A 354 KM AL NORTE DE LA PAZ",LORETO
MISIÓN DE NUESTRA SEÑORA DE LORETO CONCHO,"CALLE SALVATIERRA 14, CENTRO 23880",LORETO
MISIÓN DE SAN FRANCISCO JAVIER VIGGE BIAUNDO,SE ENCUENTRA A 35 KM AL SUR DE LA CIUDAD DE LORETO,LORETO
MISIÓN SAN JUAN BAUTISTA MALIBAT Y LIGUÍ,"SE LOCALIZA EN EL RANCHO DE LUGUÍ, SOBRE EL GOLFO DE CALIFORNIA A 35 KM AL SUR DE LA PENÍNSULA DE LORETO",LORETO
MUSEO DE LAS MISIONES JESUITAS,"SALVATIERRA 16, ESQUINA CON MISIONEROS, COL. CENTRO, C.P 23880",LORETO
SAN JAVIER (LUGAR DE INTERÉS),SE ENCUENTRA A 35 KM AL SUR DE LA CIUDAD DE LORETO,LORETO
VISITA DE SAN BRUNO ,"UBICADO A 30 KM AL NORTE DE LORETO, B.C.S",LORETO
VISITA SAN JUAN BAUTISTA,"SE UBICA  A UNOS 40 KM DE LORETO, B.C.S",LORETO
