﻿NOMBRE DEL RECINTO,DIRECCION,MUNICIPIO
CASA DE CULTURA EN COMONDÚ,"COLONIA SANTA CECILIA, EN CIUDAD CONSTITUCIÓN, UBICADA A UN COSTADO DE LAS INSTALACIONES DE LA UNIDAD DEPORTIVA",COMONDÚ
CIUDAD CONSTITUCIÓN (LUGAR DE INTERÉS),ESTA SITUADO EN EL MUNICIPIO DE COMONDÚ,COMONDÚ
EXPLANADA DEL XIV AYUNTAMIENTO DE COMONDÚ,AV. AGUSTIN OLACHEA S/N,COMONDÚ
INSTITUTO TECNOLOGICO SUPERIOR DE CIUDAD CONSTITUCIÓN,"MARCELO RUBIO RUIZ S/N ENTRE MÁRQUEZ DE LEÓN Y PABLO L. MARTINEZ, COL 4 DE MARZO ",COMONDÚ
LA PURÍSIMA Y SAN ISIDRO (LUGAR DE INTERES),"SE UBICA A 145 KM AL NORTE DE CIUDAD CONSTITUCIÓN, SAN ISIDRO A 150 KILÓMETROS",COMONDÚ
MISIÓN DE LA PURÍSIMA CONCEPCIÓN,"LA PURÍSIMA, COMONDU",COMONDÚ
MISIÓN DE NUESTRA SEÑORA DE LOS DOLORES DE CHILLÁ,SE LOCALIZA A CIENTOS TRES KILÓMETROS AL SUR DE LA MISIÓN DE NUESTRA SEÑORA DE LORETO,COMONDÚ
MISIÓN DE SAN JOSÉ DE COMONDÚ,SAN JOSÉ DE COMONDÚ,COMONDÚ
MISIÓN SAN LUIS GONZAGA CHIRIYAQUI,A 28 KM AL ESTE DE LA MISIÓN DE NUESTRA SEÑORA DE LOS DOLORES DE CHILLA,COMONDÚ
PUERTOLIC. ADOLFO LÓPEZ MATEOS,UBICADO EN LA ZONA NORTE DE LA BAHIA MAGDALENA,COMONDÚ
PUERTO SAN CARLOS (LUGAR DE INTERES),EN LA COSTA OESTE DE COMONDÚ,COMONDÚ
SAN JUANICO (LUGAR DE INTERES),A 202 KILÓMETROS AL NORTE DE CIUDAD CONSTITUCIÓN,COMONDÚ
