﻿NOMBRE DEL RECINTO,DIRECCION,MUNICIPIO
ÁGORA DE LA PAZ,"IGNACIO MANUEL ALTAMIRANO 622, COL. ZONA CENTRAL C.P 23000",LA PAZ
ARCHIVO HISTÓRICO PABLO L. MARTÍNEZ,"ALTAMIRANO ENTRE ENCINAS Y LEGASPI, ZONA CENTRO",LA PAZ
"BENEMÉRITA ESCUELA NORMAL URBANA ""PROFR. DOMINGO CARBALLO FÉLIX"" ","GENERAL FÉLIX ORTEGA Y CALLE NORMAL URBANA, COL. CENTRO",LA PAZ
BIBLIOTECA PÚBLICA CENTRAL ESTATAL FILEMÓN C. PIÑEDA,"ANTONIO NAVARRO S/N, ESQUINA CON HÉROES DE INDEPENDENCIA, COL. CENTRO, C.P 23000",LA PAZ
BIBLIOTECA PÚBLICA LEOPOLDO RAMOS,"ANTONIO ÁLVAREZ RICO ENTRE JALISCO Y COLIMA, FRACCIONAMIENTO GARZA, COL. ZONA CENTRAL, C.P 23007",LA PAZ
BIBLIOTECA PÚBLICA MAESTRO JUSTO SIERRA,"IGNACIO MANUEL ALTAMIRANO , ENTRE 5 DE MAYO Y CONSTITUCIÓN, COL. CENTRO",LA PAZ
BIBLIOTECA PÚBLICA MODELO LEOPOLDO RAMOS COTA,"ANTONIO ÁLVAREZ RICO Y JALISCO, FRACC. LAS GARZAS",LA PAZ
CAFEBRERÍA CAMELBOOK ,BOULEVARD FRANCISCO J. MUJICA Y LUIS DON ALDO COLOSIO,LA PAZ
CAKTU SOUVENIRS-GALERÍA,"BELISARIO DOMINGUEZ Y 5 DE MAYO 1256, COL. CENTRO C.P 23000",LA PAZ
CASA DE CULTURA DEL ESTADO,"MADERO 825, ESQUINA CON SALVATIERRA Y TORRE IGLESIAS, COL. ESTERITO C.P 23020",LA PAZ
CASA DEL LIBRO SUDCALIFORNIANO,"IGNACIO MANUEL ALTAMIRANO Y 5 DE MAYO, ZONA CENTRO",LA PAZ
CENTENARIO TEATRO JUÁREZ,"AV. 16 DE SEPTIEMBRE 120, ESQUINA CON BELISARIO DOMÍNGUEZ, COL ZONA CENTRAL C.P 23000",LA PAZ
CENTRO CULTURAL EL HUEVO,BELISARIO DOMÍNGUEZ 1245 ENTRE 5 DE MAYO Y CONSTITUCIÓN ,LA PAZ
CENTRO CULTURAL ROGER DE CONYNCK Y ALIANZA FRANCESA DE LA PAZ,"VALENTÍN GÓMEZ FARÍAS NÚM. 525, COL. ESTERITO, CENTRO  C.P 23070",LA PAZ
"CENTRO DE ARTES, TRADICIONES Y CULTURAS POPULARES DEL ESTADO","FRANCISCO I MADERO Y 5 DE MAYO, COL. CENTRO, C.P 23000",LA PAZ
CENTRO DE CONVENCIONES Y EXPRESIÓN CULTURAL DE SUDCALIFORNIA,ANTONIO NAVARRO S/N ENTRE IGNACIO MANUEL ALTAMIRANO Y HÉROES DE INDEPENDENCIA ,LA PAZ
CENTRO DE EDUCACIÓN AMBIENTAL MUSEO COMUNITARIO DE LA BALLENA,ÁLVARO OBREGÓN S/N ,LA PAZ
CENTRO MUNICIPAL DE LAS ARTES,"HIERRO ESQUINA CON COBRE, COL. EL DORADO",LA PAZ
EL FARO - CAFÉ /GALERÍA,"NAVARRO 511 ENTRE RAMÍREZ Y GUILLERMO PRIETO, COL CENTRO",LA PAZ
EL PESCADERO (LUGAR DE INTERÉS),SE LOCALIZA EN EL KILÓMETRO 64 DE LA CARRETERA FEDERAL ALREDEDOR DE 8 KILÓMETROS DE TODOS SANTOS,LA PAZ
EL TRIUNFO (LUGAR DE INTERÉS),EL TRIUNFO ESTA A 483 METROS DE ALTITUD,LA PAZ
ESCUELA DE MÚSICA DEL ESTADO,"MARCELO RUBIO 1055, ESQUINA CON MORELOS, COL. ZONA CENTRAL C.P 23000 ",LA PAZ
"GALERÍA ""LA PINTADA""","MADERO 825, ESQUINA CON SALVATIERRA Y TORRE IGLESIAS, COL. ESTERITO C.P 23020",LA PAZ
